"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://www.w3.org/2000/01/rdf-schema#label","Andrea Aghini"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y701r"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_raliversenyzők"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Livornóiak"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://dbpedia.org/ontology/wikiPageID",513930
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://dbpedia.org/ontology/wikiPageRevisionID",17999736
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=177"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/aghini_andrea.html"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=1968"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/név","Andrea Aghini"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/H.F._Grifone"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Jolly_Club"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Toyota"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Lancia"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mitsubishi"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/dobogósHelyezések",5
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/elsőGyőzelem",1992
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/elsőNagydíj",1986
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1992
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/legutóbbiNagydíj",2000
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/nagydíjakSzáma",26
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/vbPontok",117
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://dbpedia.org/ontology/abstract","Andrea Aghini Lombardi (Livorno, 1963. december 29. –) visszavonult olasz autóversenyző, egyszeres rali-világbajnoki futamgyőztes."
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrea_Aghini?oldid=17999736&ns=0"
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://dbpedia.org/ontology/wikiPageLength",1912
"http://hu.dbpedia.org/resource/Andrea_Aghini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrea_Aghini"
"http://hu.wikipedia.org/wiki/Andrea_Aghini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrea_Aghini"
