"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estrilda","http://www.w3.org/2000/01/rdf-schema#label","Estrilda"
"http://hu.dbpedia.org/resource/Estrilda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6jzt"
"http://hu.dbpedia.org/resource/Estrilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Estrilda"
"http://hu.dbpedia.org/resource/Estrilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Estrilda","http://dbpedia.org/ontology/wikiPageID",304576
"http://hu.dbpedia.org/resource/Estrilda","http://dbpedia.org/ontology/wikiPageRevisionID",23039066
"http://hu.dbpedia.org/resource/Estrilda","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Estrilda&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/name","Estrilda"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Helena-pinty"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/wikicommonscat","Estrilda"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/wikispecies","Estrilda"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/genus","Estrilda"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1827"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/subfamilia","Estrildinae"
"http://hu.dbpedia.org/resource/Estrilda","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Estrilda","http://dbpedia.org/ontology/abstract","Az Estrilda a madarak osztályának verébalakúak (Passeriformes) rendjébe és a díszpintyfélék (Estrildidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Estrilda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estrilda?oldid=23039066&ns=0"
"http://hu.dbpedia.org/resource/Estrilda","http://dbpedia.org/ontology/wikiPageLength",2730
"http://hu.dbpedia.org/resource/Estrilda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estrilda"
"http://hu.wikipedia.org/wiki/Estrilda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estrilda"
