"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_építményei"
"http://hu.dbpedia.org/resource/Kadakaamáni_Szent_Ignác-misszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_építményei"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_építményei"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Santa_Rosalía)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_építményei","http://www.w3.org/2000/01/rdf-schema#label","Déli-Alsó-Kalifornia építményei"
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_építményei","http://dbpedia.org/ontology/wikiPageID",1334101
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",17206205
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Déli-Alsó-Kalifornia építményei"
"http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Déli-Alsó-Kalifornia_építményei?oldid=17206205&ns=14"
