"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balog_Zoltán_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány"
"http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány","http://dbpedia.org/ontology/wikiPageID",661152
"http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",19167621
"http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Második_Orbán-kormány?oldid=19167621&ns=10"
"http://hu.dbpedia.org/resource/Fazekas_Sándor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány"
"http://hu.dbpedia.org/resource/Hende_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány"
"http://hu.dbpedia.org/resource/Martonyi_János_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány"
"http://hu.dbpedia.org/resource/Második_Orbán-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány"
"http://hu.dbpedia.org/resource/Navracsics_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány"
"http://hu.dbpedia.org/resource/Németh_Lászlóné_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány"
"http://hu.dbpedia.org/resource/Orbán_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány"
"http://hu.dbpedia.org/resource/Semjén_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány"
"http://hu.dbpedia.org/resource/Varga_Mihály_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány"
"http://hu.dbpedia.org/resource/Sablon:Kormánytagok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Második_Orbán-kormány"
