"subject","predicate","object"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://www.w3.org/2000/01/rdf-schema#label","Issekutz Hugó"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_származású_magyarok"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://dbpedia.org/ontology/wikiPageID",1478160
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://dbpedia.org/ontology/wikiPageRevisionID",20280350
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC06707/06819.htm"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyszeresztortenet.hu/wp-content/uploads/2013/10/Issekutz-Hug%C3%B3-Dr..pdf"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/magyarorszagi_nemzetisegek/ormenyek/ormenymagyarok_akik/pages/003_eloadasok_I.htm"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=issekutzh"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://hu.dbpedia.org/property/név","Issekutz Hugó"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://hu.dbpedia.org/property/születésiDátum",1855
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://hu.dbpedia.org/property/halálDátuma",1915
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://hu.dbpedia.org/property/szakma","gyógyszerészdoktor, egyetemi magántanár"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://dbpedia.org/ontology/abstract","Issekutz Hugó (Székelyudvarhely, 1855. június 19. – Kolozsvár, 1915. július 23.) örmény származású gyógyszerészdoktor, egyetemi magántanár."
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Issekutz_Hugó?oldid=20280350&ns=0"
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://dbpedia.org/ontology/wikiPageLength",3316
"http://hu.dbpedia.org/resource/Issekutz_Hugó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Issekutz_Hugó"
"http://hu.wikipedia.org/wiki/Issekutz_Hugó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Issekutz_Hugó"
