"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zignago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zignago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zignago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zignago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zignago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zignago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zignago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zignago","http://www.w3.org/2000/01/rdf-schema#label","Zignago"
"http://hu.dbpedia.org/resource/Zignago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghxkd"
"http://hu.dbpedia.org/resource/Zignago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Spezia_megye_települései"
"http://hu.dbpedia.org/resource/Zignago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Zignago","http://dbpedia.org/ontology/wikiPageID",1215920
"http://hu.dbpedia.org/resource/Zignago","http://dbpedia.org/ontology/wikiPageRevisionID",16350649
"http://hu.dbpedia.org/resource/Zignago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zignago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Zignago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Spezia_megye_települései"
"http://hu.dbpedia.org/resource/Zignago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Zignago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zignago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zignago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Zignago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zignago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Zignago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Zignago","http://hu.dbpedia.org/property/megye","La Spezia"
"http://hu.dbpedia.org/resource/Zignago","http://hu.dbpedia.org/property/régió","Liguria"
"http://hu.dbpedia.org/resource/Zignago","http://dbpedia.org/ontology/abstract","Zignago település Olaszországban, Liguria régióban, La Spezia megyében. Lakosainak száma 515 fő (2018. január 1.). +/- Zignago Brugnato, Rocchetta di Vara, Sesta Godano és Zeri községekkel határos."
"http://hu.dbpedia.org/resource/Zignago","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Liguria"
"http://hu.dbpedia.org/resource/Zignago","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zignago?oldid=16350649&ns=0"
"http://hu.dbpedia.org/resource/Zignago","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/Zignago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zignago"
"http://hu.wikipedia.org/wiki/Zignago","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zignago"
