"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_de_Guise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsi_érsekek"
"http://hu.dbpedia.org/resource/Hinkmar_reimsi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsi_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Reimsi_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Reimsi_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Reimsi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Reimsi_érsekek","http://dbpedia.org/ontology/wikiPageID",1538090
"http://hu.dbpedia.org/resource/Kategória:Reimsi_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",19666740
"http://hu.dbpedia.org/resource/Kategória:Reimsi_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Reimsi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Reimsiek"
"http://hu.dbpedia.org/resource/Kategória:Reimsi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Reimsi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Reimsi_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Reimsi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Reimsi_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Reimsi_érsekek?oldid=19666740&ns=14"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsi_érsekek"
"http://hu.dbpedia.org/resource/Szent_Rigobert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsi_érsekek"
