"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exponenciális_függvények_integráljainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Exponenciális függvények integráljainak listája"
"http://hu.dbpedia.org/resource/Exponenciális_függvények_integráljainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_listák"
"http://hu.dbpedia.org/resource/Exponenciális_függvények_integráljainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Exponenciális_függvények_integráljainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_analízis"
"http://hu.dbpedia.org/resource/Exponenciális_függvények_integráljainak_listája","http://dbpedia.org/ontology/wikiPageID",815959
"http://hu.dbpedia.org/resource/Exponenciális_függvények_integráljainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16279292
"http://hu.dbpedia.org/resource/Exponenciális_függvények_integráljainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.tulane.edu/~vhm/Table.html"
"http://hu.dbpedia.org/resource/Exponenciális_függvények_integráljainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Exponenciális_függvények_integráljainak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az exponenciális függvények integráljait tartalmazza. A c egy tetszőleges konstans (c ≠ 0)."
"http://hu.dbpedia.org/resource/Exponenciális_függvények_integráljainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exponenciális_függvények_integráljainak_listája?oldid=16279292&ns=0"
"http://hu.dbpedia.org/resource/Exponenciális_függvények_integráljainak_listája","http://dbpedia.org/ontology/wikiPageLength",5817
"http://hu.dbpedia.org/resource/Exponenciális_függvények_integráljainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exponenciális_függvények_integráljainak_listája"
"http://hu.wikipedia.org/wiki/Exponenciális_függvények_integráljainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exponenciális_függvények_integráljainak_listája"
