"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Szabad Kossuth Rádió"
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Rádió"
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://dbpedia.org/ontology/wikiPageID",110205
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",23002196
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927192729/http:/www.szabadfold.hu/cikk.php%3Fid=7550&eid="
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305182104/http:/www.radio.hu/index.php%3Fcikk_id=202375"
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://hu.dbpedia.org/property/cím","Nagy Imre nov. 4-i rádióbeszéde"
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://hu.dbpedia.org/property/szélesség",270
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://hu.dbpedia.org/property/fájlnév",1956-11-04
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://dbpedia.org/ontology/abstract","A Szabad Kossuth Rádió a Nagy Imre vezette kormányok hivatalos rádiója volt az 1956-os forradalom idején. Parlamenti stúdióját 1956. október 30-án nyitották meg az Országgyűlés 107-es és 108-as szobája előtti folyosón (ahol 2006. november 4-én emléktáblákat avattak Nagy Imrének és Mindszenty József bíboros prímásnak. 1956. november 1-jén Nagy Imre innen jelentette be az ország semlegességét. November 3-án este Mindszenty József innen intézett szózatot a nemzethez (és másnap hajnalban innen menekült az amerikai nagykövetségre)."
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabad_Kossuth_Rádió?oldid=23002196&ns=0"
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://dbpedia.org/ontology/wikiPageLength",2594
"http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabad_Kossuth_Rádió"
"http://hu.wikipedia.org/wiki/Szabad_Kossuth_Rádió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabad_Kossuth_Rádió"
