"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://www.w3.org/2000/01/rdf-schema#label","Homecoming (Sanctuary – Génrejtek)"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageID",860077
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageRevisionID",23406823
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/sanctuary/homecoming-1403328/"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1988442/"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanctuary.wikia.com/wiki/Homecoming"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/cím","Homecoming"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/elsőSugárzás","--11-11"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Resistance_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/eredetiCím","Homecoming"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Icebreaker_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robin_Dunne"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Caroline_Cave"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Al_Sapienza"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Adam_Greydon_Reid"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/James_Thorpe"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Damian_Kindler"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/abstract","A Homecoming a Sanctuary – Génrejtek című kanadai sci-fi-fantasy televíziós sorozat negyedik évadjának hatodik epizódja."
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/episodeNumber",6
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/seasonNumber",4
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/title","Homecoming"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robin_Dunne"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Adam_Greydon_Reid"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Caroline_Cave"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Al_Sapienza"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Resistance_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Icebreaker_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Damian_Kindler"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/James_Thorpe"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homecoming_(Sanctuary_–_Génrejtek)?oldid=23406823&ns=0"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageLength",3437
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homecoming_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Icebreaker_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)"
