"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somoza_család","http://www.w3.org/2000/01/rdf-schema#label","Somoza család"
"http://hu.dbpedia.org/resource/Somoza_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Somoza_család","http://dbpedia.org/ontology/wikiPageID",619602
"http://hu.dbpedia.org/resource/Somoza_család","http://dbpedia.org/ontology/wikiPageRevisionID",22112765
"http://hu.dbpedia.org/resource/Somoza_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Somoza_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Somoza_család","http://dbpedia.org/ontology/abstract","A Somoza család nagy befolyású volt, amelynek tagjai örökletes diktatúraként kormányozták Nicaraguát négy évtizedig a 20. században. A család hatalma még azokon az időszakokon is túl terjedt, amikor ők adták az ország elnökeit, hiszen a feletti ellenőrzésük következtében más elnököket is befolyásolhattak. A család hatalmának a vezette felkelés vetett véget. Három Somoza volt Nicaragua elnöke: 
* Anastasio Somoza García (1896–1956; elnök: 1937–1947, 1950–1956), az apa. 
* (1922–1967, elnök: 1956–1963), legidősebb fia. 
* Anastasio Somoza Debayle (1925–1980, elnök: 1967–1972, 1974–1979), második fia. A Somoza-család más tagjai: 
* , Anastasio Somoza Debayle felesége. 
* , Anastasio Somoza Debayle fia. 
* , 19. századi felkelő. 
* , Anastasio Somoza Portocarrero fia"
"http://hu.dbpedia.org/resource/Somoza_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somoza_család?oldid=22112765&ns=0"
"http://hu.dbpedia.org/resource/Somoza_család","http://dbpedia.org/ontology/wikiPageLength",1259
"http://hu.dbpedia.org/resource/Somoza_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somoza_család"
"http://hu.dbpedia.org/resource/Somoza-család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Somoza_család"
"http://hu.wikipedia.org/wiki/Somoza_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somoza_család"
