"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://www.w3.org/2000/01/rdf-schema#label","Ráskai-patak"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_patakjai"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://dbpedia.org/ontology/wikiPageID",1049922
"http://hu.dbpedia.org/resource/Ráskai-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22120596
"http://hu.dbpedia.org/resource/Ráskai-patak","http://xmlns.com/foaf/0.1/name","Ráskai-patak"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ráskai-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://hu.dbpedia.org/property/név","Ráskai-patak"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://hu.dbpedia.org/property/forrás","Taliándörögdtől nyugatra, Bakony, Magyarország"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://hu.dbpedia.org/property/forrásszint",430
"http://hu.dbpedia.org/resource/Ráskai-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Eger-patak_(Balaton-felvidék)"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kapolcs_(település)"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://dbpedia.org/ontology/abstract","A Ráskai-patak Taliándörögdtől nyugatra ered, Veszprém megyében. A patak forrásától kezdve délkeleti irányban halad, Kapolcsig, ahol beletorkollik az Eger-patakba. A Ráskai-patak vízgazdálkodási szempontból a Balaton közvetlen Vízgyűjtő-tervezési alegység működési területéhez tartozik."
"http://hu.dbpedia.org/resource/Ráskai-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kapolcs_(település)"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Eger-patak_(Balaton-felvidék)"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ráskai-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Taliándörögd"
