"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://www.w3.org/2000/01/rdf-schema#label","Zimony ostroma (1521)"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1521"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_csatái"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/wikiPageID",333425
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/wikiPageRevisionID",17759914
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=KG8IAAAAQAAJ&pg=PA652&lpg=PA652&dq=Szkublics&source=web&ots=s-ALnkbqLe&sig=5mPbqbEQhyRcoUnCK5mF008aruA&hl=hu"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/doc/c400302.htm"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://xmlns.com/foaf/0.1/name","Zimony ostroma (1521)"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar–török_háború_(1521–26)"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/eredmény","Az oszmán-törökök beveszik a várat"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/helyszín","Zimony , Szerém vármegye"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Magyar–török_háború_(1521–26)"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/kép","Zemunska tvrdjava kula7.jpg"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/képaláírás","A zimonyi vár romjai napjainkban"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/név","Zimony ostroma"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/erők",350
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/erők",3
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/erők","Kb. 30 000 fő"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/időpont",1521
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/parancsnokok","Ahmed ruméliai beglerbég"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/parancsnokok","Szkublics Márkó †"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/parancsnokok","I. Szulejmán szultán"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/veszteségek","Az összes védő elesett"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://hu.dbpedia.org/property/veszteségek","Ismeretlen"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/abstract","Zimony ostroma 1521. július 3-ától július 12-éig tartott. A várat I. Szulejmán szultán hada vette be. Előzőleg elesett Szabács, míg Nándorfehérvár ostroma tovább tartott. A várat alig 350 szerb katona élén védte Szkublics Márkó, aki megesküdött, hogy meghal, de nem adja fel az erősséget. A vár tüzérsége mindössze három tarackból állt, amik hatékonyan nem tudták felvenni a harcot az oszmán tüzérséggel szemben. Szklubics és emberei összesen kilenc napig harcoltak reménytelenül a túlerőben szemben. Az utolsó napon a szultán általános rohamot intézett a vár ellen. A harcban Szkublics súlyos sebet kapott és száz maradék emberével a piactérre szorult, ott folytatta a hősies ellenállítást, amíg mindegyik katonája el nem esett, s a törökök elfoglalták a várat. Szkublicsot félholtan vitték a szultán elé, aki egy magával hozott harci elefánttal megölette. Szabács és Zimony védőinek hősies és végsőkig tartó ellenállását a törökök is mélységesen tisztelték."
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/causalties","Ismeretlen"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/causalties","Az összes védő elesett"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/result","Azoszmán-törökökbeveszik a várat"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/strength","350szerb"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/strength","Kb. 30 000 fő"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/strength","3 tarack"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Szulejmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Rumélia"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szkublics_Márkó"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szerém_vármegye"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Zimony"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zimony_ostroma_(1521)?oldid=17759914&ns=0"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://dbpedia.org/ontology/wikiPageLength",2527
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zimony_ostroma_(1521)"
