"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(film,_1967)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/A_kék_madár_(anime)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_2._–_Varázslatos_karácsony","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Anime_Limited","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Anime_Limited","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_(film,_1994)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_2._–_Simba_büszkesége","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Bambi_(film,_1942)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Boldogvölgy","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Boldogvölgy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Daliás_idők","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Dalok_szárnyán","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/David_Vincent","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/David_Vincent","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Eratoszthenész_Pentatlosz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Eratoszthenész_Pentatlosz","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/FoxyTunes","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Garfield_kilenc_élete","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Gracie_Lou_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Gracie_Lou_kalandjai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Gravitation","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Halper_László","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Halper_László","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Zene"
