"subject","predicate","object"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://www.w3.org/2000/01/rdf-schema#label","Superstar (Toy-Box-dal)"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toy-Box-kislemezek"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://dbpedia.org/ontology/wikiPageID",1524445
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23874427
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toy-Box"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Toy_Ride"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://hu.dbpedia.org/property/cím","Superstar"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Toy-Box"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Toy-Box"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Sailor_Song"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://hu.dbpedia.org/property/felvételek",2000
