"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Dobner Rudolf"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://dbpedia.org/ontology/wikiPageID",159761
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://dbpedia.org/ontology/wikiPageRevisionID",20754586
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.oszk.hu/handle/123456789/445205%23"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://hu.dbpedia.org/property/név","Dobner Rudolf"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://hu.dbpedia.org/property/születésiDátum",1844
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lepsény"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://hu.dbpedia.org/property/halálDátuma",1882
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://hu.dbpedia.org/property/szakma","osztálytanácsos,"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://dbpedia.org/ontology/abstract","Dobner Rudolf (Lepsény, 1844. június 7. (keresztelés) – Budapest, 1882. március 17.) magyar királyi pénzügyminiszteri osztálytanácsos, költő."
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobner_Rudolf?oldid=20754586&ns=0"
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://dbpedia.org/ontology/wikiPageLength",3950
"http://hu.dbpedia.org/resource/Dobner_Rudolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobner_Rudolf"
"http://hu.wikipedia.org/wiki/Dobner_Rudolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobner_Rudolf"
