"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://www.w3.org/2000/01/rdf-schema#label","San Marco (Firenze)"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272rmj"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_középkori_építményei"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_templomai"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_múzeumai"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://dbpedia.org/ontology/wikiPageID",1013739
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://dbpedia.org/ontology/wikiPageRevisionID",19125325
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/kép","Chiesa_di_san_marco,_firenze_11.JPG"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/név","San Marco templom és kolostor"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/pozíciósTérkép","Firenze"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/típus","templom és kolostor"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/építésKezdete",1290
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/névadó","Szent Márk"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/irányzat","Domonkos-rendi"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1437
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://hu.dbpedia.org/property/maiRendeltetése","templom és múzeum"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://dbpedia.org/ontology/abstract","A San Marco templom és kolostor Firenzében, a található. A kolostor épülete 1867 óta múzeum, bejárata a templom mellett van."
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Marco_(Firenze)?oldid=19125325&ns=0"
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://dbpedia.org/ontology/wikiPageLength",3559
"http://hu.dbpedia.org/resource/San_Marco_(Firenze)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Marco_(Firenze)"
"http://hu.dbpedia.org/resource/San_Marco-kolostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Marco_(Firenze)"
"http://hu.dbpedia.org/resource/Szent_Márk-templom_és_kolostor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Marco_(Firenze)"
"http://hu.dbpedia.org/resource/Szent_Márk_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Marco_(Firenze)"
"http://hu.wikipedia.org/wiki/San_Marco_(Firenze)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Marco_(Firenze)"
