"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://www.w3.org/2000/01/rdf-schema#label","Ójama Maszutacu"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv1ft"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_sportolók"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karate"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_származású_japánok"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészek"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://dbpedia.org/ontology/wikiPageID",963705
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://dbpedia.org/ontology/wikiPageRevisionID",23606267
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyokushinkaikan.org/en/"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819081030/http:/www.worldoyama.com/Main.html"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mas-oyama.com/"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ja"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ko"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ójama_Maszutacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
