"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Középperzsa nyelv"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://dbpedia.org/ontology/wikiPageID",1500846
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",20698575
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://xmlns.com/foaf/0.1/name","középperzsa nyelv"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_nyelvek"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/család","délnyugati"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/család","középperzsa"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/család","nyugat-iráni"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/iso","pal"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/név","középperzsa nyelv"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/írásrendszer","pahlavi,"
