"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pócstelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pócstelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pócstelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pócstelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pócstelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pócstelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pócstelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pócstelke","http://www.w3.org/2000/01/rdf-schema#label","Pócstelke"
"http://hu.dbpedia.org/resource/Pócstelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Pócstelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Pócstelke","http://dbpedia.org/ontology/wikiPageID",1079963
"http://hu.dbpedia.org/resource/Pócstelke","http://dbpedia.org/ontology/wikiPageRevisionID",21692465
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/magyarNév","Pócstelke"
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/irányítószám",557051
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/magyarLakosság",60
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/románNév","Păucea"
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Balázstelke_község"
"http://hu.dbpedia.org/resource/Pócstelke","http://hu.dbpedia.org/property/németNév","Puschendorf"
"http://hu.dbpedia.org/resource/Pócstelke","http://dbpedia.org/ontology/abstract","Pócstelke románul: Păucea, német nyelven Puschendorf, falu Romániában, Erdélyben, Szeben megyében."
"http://hu.dbpedia.org/resource/Pócstelke","http://dbpedia.org/ontology/postalCode","557051"
"http://hu.dbpedia.org/resource/Pócstelke","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pócstelke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pócstelke?oldid=21692465&ns=0"
"http://hu.dbpedia.org/resource/Pócstelke","http://dbpedia.org/ontology/wikiPageLength",2805
"http://hu.dbpedia.org/resource/Pócstelke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pócstelke"
"http://hu.wikipedia.org/wiki/Pócstelke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pócstelke"
