"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raul","http://www.w3.org/2000/01/rdf-schema#label","Raul"
"http://hu.dbpedia.org/resource/Raul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Raul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Raul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Raul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Raul","http://dbpedia.org/ontology/wikiPageID",620998
"http://hu.dbpedia.org/resource/Raul","http://dbpedia.org/ontology/wikiPageRevisionID",9186081
"http://hu.dbpedia.org/resource/Raul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ralf"
"http://hu.dbpedia.org/resource/Raul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raul?oldid=9186081&ns=0"
"http://hu.dbpedia.org/resource/Raul","http://dbpedia.org/ontology/wikiPageLength",205
"http://hu.dbpedia.org/resource/Raul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raul"
"http://hu.wikipedia.org/wiki/Raul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raul"
