"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiga_1200","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Escom"
"http://hu.dbpedia.org/resource/Escom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Escom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Escom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Escom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Escom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Escom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Escom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Escom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Escom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Escom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Escom","http://www.w3.org/2000/01/rdf-schema#label","Escom"
"http://hu.dbpedia.org/resource/Escom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga_cégek"
"http://hu.dbpedia.org/resource/Escom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Escom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Escom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_számítástechnikai_cégek"
"http://hu.dbpedia.org/resource/Escom","http://dbpedia.org/ontology/wikiPageID",1711497
"http://hu.dbpedia.org/resource/Escom","http://dbpedia.org/ontology/wikiPageRevisionID",23760528
"http://hu.dbpedia.org/resource/Escom","http://xmlns.com/foaf/0.1/name","Escom AG"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amiga_cégek"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/logó","Escom.png"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/megszűnt",1996-07-15
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/név","Escom AG"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/székhely","Heppenheim"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Siemens-Nixdorf"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/QUELLE_Bt."
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Bayrische_Vereinsbank"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Gold-Zack_Werke"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/alapítás",1986
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Információ-_és_kommunikációtechnológia"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/vezetők","Karl-Michael Eickmeyer, Manfred Schmitt"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/alapító","Manfred Schmitt"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/leányvállalatai","Commodore BV"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/leányvállalatai","Amiga Technologies GmbH"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/profit","800.0"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/profit","1.0"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/profit","625.0"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Amiga_4000"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/termékek","ESCOM Desktop PC"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Amiga_1200"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/termékek","ESCOM Tower PC"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/termékek","ESCOM BlackMate laptop"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/jogelőd","Escom Computer GmbH"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/jogelőd","Schmitt Computersysteme GmbH,"
"http://hu.dbpedia.org/resource/Escom","http://hu.dbpedia.org/property/szolgáltatások","számítógép hardvergyártás és kereskedelem"
"http://hu.dbpedia.org/resource/Escom","http://dbpedia.org/ontology/abstract","Az Escom (teljes nevén: Escom AG; egyedi írásmóddal: ESCOM) németországi számítógépgyártással és kereskedelemmel foglalkozó vállalkozás volt, mely főként arról ismert, hogy a Commodore International csődje után 1995-ben sikeresen felvásárolta az Amiga termékekhez kapcsolódó védjegyeket."
"http://hu.dbpedia.org/resource/Escom","http://dbpedia.org/ontology/closingYear","1996"
"http://hu.dbpedia.org/resource/Escom","http://dbpedia.org/ontology/foundingYear","1986"
"http://hu.dbpedia.org/resource/Escom","http://dbpedia.org/ontology/netIncome","625.0"
"http://hu.dbpedia.org/resource/Escom","http://dbpedia.org/ontology/production",1200
"http://hu.dbpedia.org/resource/Escom","http://dbpedia.org/ontology/production",4000
"http://hu.dbpedia.org/resource/Escom","http://dbpedia.org/ontology/closingDate",1996-07-15
"http://hu.dbpedia.org/resource/Escom","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Heppenheim"
"http://hu.dbpedia.org/resource/Escom","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Számítástechnika"
"http://hu.dbpedia.org/resource/Escom","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Információ-_és_kommunikációtechnológia"
"http://hu.dbpedia.org/resource/Escom","http://dbpedia.org/ontology/service","http://hu.dbpedia.org/resource/Számítógép"
"http://hu.dbpedia.org/resource/Escom","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Escom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Escom?oldid=23760528&ns=0"
"http://hu.dbpedia.org/resource/Escom","http://dbpedia.org/ontology/wikiPageLength",10032
"http://hu.dbpedia.org/resource/Escom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Escom"
"http://hu.wikipedia.org/wiki/Escom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Escom"
