"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://www.w3.org/2000/01/rdf-schema#label","Repülőhíd (komp)"
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bb44"
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://dbpedia.org/ontology/wikiPageID",716443
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://dbpedia.org/ontology/wikiPageRevisionID",22727212
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330202138/http:/franka-egom.ofm.hu/irattar/irasok_gondolatok/dunahid/hidtortenete.htm"
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070811000540/http:/www.benceontour.hu/temak/mv-hid/hidavatas.htm"
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.uw.hu/07-hidak/01-hidak-a-kozepkorban-hu.htm"
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://dbpedia.org/ontology/wikiPageExternalLink","http://varoskepp.blog.hu/2009/11/12/lanchidalunk_de_mi_volt_elotte"
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://hu.dbpedia.org/property/url","http://budapestcity.uw.hu/07-hidak/01-hidak-a-kozepkorban-hu.htm"
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://dbpedia.org/ontology/abstract","A repülőhíd vagy lengőkomp az erős sodrású folyókon használt komp egy fajtája. A folyón való átkeléshez a komp itt nem használ külön emberi állati erőt vagy erőgépet, hanem a folyó sodrát hasznosítja."
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repülőhíd_(komp)?oldid=22727212&ns=0"
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://dbpedia.org/ontology/wikiPageLength",4691
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repülőhíd_(komp)"
"http://hu.wikipedia.org/wiki/Repülőhíd_(komp)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repülőhíd_(komp)"
