"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drăgășani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drăgășani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drăgășani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drăgășani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drăgășani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drăgășani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drăgășani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drăgășani","http://www.w3.org/2000/01/rdf-schema#label","Drăgășani"
"http://hu.dbpedia.org/resource/Drăgășani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024_54"
"http://hu.dbpedia.org/resource/Drăgășani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Drăgășani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye_települései"
"http://hu.dbpedia.org/resource/Drăgășani","http://dbpedia.org/ontology/wikiPageID",338564
"http://hu.dbpedia.org/resource/Drăgășani","http://dbpedia.org/ontology/wikiPageRevisionID",23562366
"http://hu.dbpedia.org/resource/Drăgășani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=1407&judet_id=1746&localitate_id=1748"
"http://hu.dbpedia.org/resource/Drăgășani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariadragasani.ro/"
"http://hu.dbpedia.org/resource/Drăgășani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090126103001/http:/www.valceaturistica.ro/prezentare/dragasani.htm"
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olt_menti_települések"
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vâlcea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/magyarNév","Drăgășani"
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/terület",44.57
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/megye","Vâlcea"
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/címer","ROU VL Dragasani CoA1.jpg"
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/fejlesztésiRégió","Délnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/népsűrűség",465
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/rang","municípium"
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/történelmiRégió","Olténia"
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/beosztottFalvak","Capu Dealului, Valea Caselor, Zărneni, Zlătărei"
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/polgármester","Gheorghe Iordache"
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/községNépesség",17871
"http://hu.dbpedia.org/resource/Drăgășani","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Drăgășani","http://dbpedia.org/ontology/abstract","Drăgășani municípium Valcsa megyében, Olténiában, Romániában."
"http://hu.dbpedia.org/resource/Drăgășani","http://dbpedia.org/ontology/status","municípium"
"http://hu.dbpedia.org/resource/Drăgășani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drăgășani?oldid=23562366&ns=0"
"http://hu.dbpedia.org/resource/Drăgășani","http://dbpedia.org/ontology/wikiPageLength",3014
"http://hu.dbpedia.org/resource/Drăgășani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drăgășani"
"http://hu.wikipedia.org/wiki/Drăgășani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drăgășani"
"http://hu.dbpedia.org/resource/Dragasani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drăgășani"
"http://hu.dbpedia.org/resource/Drăgăşani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drăgășani"
