"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agymenők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Sablon:Agymenők","http://dbpedia.org/ontology/wikiPageID",622014
"http://hu.dbpedia.org/resource/Sablon:Agymenők","http://dbpedia.org/ontology/wikiPageRevisionID",22965901
"http://hu.dbpedia.org/resource/Sablon:Agymenők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Agymenők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Agymenők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Agymenők?oldid=22965901&ns=10"
"http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Az_Agymenők_mellékszereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Euglossa_bazinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Howard_Wolowitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Jim_Parsons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Johnny_Galecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Kaley_Cuoco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Kunal_Nayyar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Leonard_Hofstadter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Penny_(Agymenők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Rajesh_Koothrappali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Sheldon_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Simon_Helberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Sablon:The_Big_Bang_Theory","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Agymenők"
