"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szedéstükör","http://www.w3.org/2000/01/rdf-schema#label","Szedéstükör"
"http://hu.dbpedia.org/resource/Szedéstükör","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083qx6"
"http://hu.dbpedia.org/resource/Szedéstükör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Szedéstükör","http://dbpedia.org/ontology/wikiPageID",337152
"http://hu.dbpedia.org/resource/Szedéstükör","http://dbpedia.org/ontology/wikiPageRevisionID",20605607
"http://hu.dbpedia.org/resource/Szedéstükör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akg.hu/dtp/tetelek/4a_tipo.html"
"http://hu.dbpedia.org/resource/Szedéstükör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080602103643/http:/indy.poliod.hu/program/kiadvany/tan7.html"
"http://hu.dbpedia.org/resource/Szedéstükör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101208223943/http:/nov.lkg-bp.sulinet.hu/~aaa/szovhtm/szov31.htm"
"http://hu.dbpedia.org/resource/Szedéstükör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tipo"
"http://hu.dbpedia.org/resource/Szedéstükör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szedéstükör","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Book_design"
"http://hu.dbpedia.org/resource/Szedéstükör","http://dbpedia.org/ontology/abstract","A szedéstükör a nyomtatott kiadványok margók által határolt területe, vagyis a szedési felület, ahol a szedett szöveg, illusztráció elhelyezkedik. Méretét ciceróban szokás megadni. Esztétikai szempontból nagyon fontos a szedéstükör és a margók arányának helyes megválasztása. A szedéstükör mérete, alakja valamint a lap síkján való elhelyezéséből adódó margók adják azokat az arányokat, amelyek a kiadvány tipográfiai képét meghatározzák. A szedéstükör mérete és elhelyezkedése a kiadványon belül állandó. Az élőfej a szedéstükrön belül, az oldalszámok azon kívül helyezkednek el. Szedéstükrön kívülre kerülhetnek széljegyzetek és indokolt esetben kifutó ábrák is."
"http://hu.dbpedia.org/resource/Szedéstükör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szedéstükör?oldid=20605607&ns=0"
"http://hu.dbpedia.org/resource/Szedéstükör","http://dbpedia.org/ontology/wikiPageLength",1786
"http://hu.dbpedia.org/resource/Szedéstükör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szedéstükör"
"http://hu.wikipedia.org/wiki/Szedéstükör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szedéstükör"
