"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Villaplane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kollaboránsok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/François_Darlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kollaboránsok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Henri_Philippe_Pétain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kollaboránsok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Maxime_Weygand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kollaboránsok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Pierre-Étienne_Flandin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kollaboránsok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Pierre_Laval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kollaboránsok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Vichy-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kollaboránsok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Violette_Morris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kollaboránsok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Francia_kollaboránsok_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_kollaboránsok_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Francia kollaboránsok a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Francia_kollaboránsok_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1734462
"http://hu.dbpedia.org/resource/Kategória:Francia_kollaboránsok_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23211144
"http://hu.dbpedia.org/resource/Kategória:Francia_kollaboránsok_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Francia_kollaboránsok_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Francia_kollaboránsok_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Francia kollaboránsok a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Francia_kollaboránsok_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_kollaboránsok_a_második_világháborúban?oldid=23211144&ns=14"
