"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://www.w3.org/2000/01/rdf-schema#label","Loke (Nova Gorica)"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421vjn"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://dbpedia.org/ontology/wikiPageID",1138768
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://dbpedia.org/ontology/wikiPageRevisionID",20218252
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://xmlns.com/foaf/0.1/name","Loke"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://hu.dbpedia.org/property/név","Loke"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://hu.dbpedia.org/property/terület",3.52
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://hu.dbpedia.org/property/irányítószám",5000
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://hu.dbpedia.org/property/tartomány","Goriška"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",168
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://hu.dbpedia.org/property/község","Nova Gorica"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://hu.dbpedia.org/property/népesség",256
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://hu.dbpedia.org/property/statisztikaiRégió","Goriška"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://dbpedia.org/ontology/abstract","Loke (olasz nyelven: Locca) falu Szlovéniában, a Goriška statisztikai régióban, a Vipava-völgy legalsó szélén a közelében. Kromberk település alvóvárosa, amely Nova Gorica egyik kerülete. Közigazgatásilag Nova Goricához tartozik. Lakosságának száma 256 fő. A falu templomát Mária Magdolna tiszteletére emelték és a Koperi egyházmegyéhez tartozik."
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://dbpedia.org/ontology/postalCode","5000"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loke_(Nova_Gorica)?oldid=20218252&ns=0"
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://dbpedia.org/ontology/wikiPageLength",1925
"http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loke_(Nova_Gorica)"
"http://hu.wikipedia.org/wiki/Loke_(Nova_Gorica)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loke_(Nova_Gorica)"
