"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körhinta_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Luz_y_sombra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1989-ben bemutatott mexikói televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_mexikói_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1068355
"http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_mexikói_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22972461
"http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1989-ben bemutatott mexikói televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1989-ben_bemutatott_mexikói_televíziós_sorozatok?oldid=22972461&ns=14"
