"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bracken_megye","http://www.w3.org/2000/01/rdf-schema#label","Bracken megye"
"http://hu.dbpedia.org/resource/Bracken_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyéi"
"http://hu.dbpedia.org/resource/Bracken_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Bracken_megye","http://dbpedia.org/ontology/wikiPageID",1335612
"http://hu.dbpedia.org/resource/Bracken_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22300295
"http://hu.dbpedia.org/resource/Bracken_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Bracken_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bracken_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bracken_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Bracken_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bracken_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Bracken_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bracken_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bracken_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bracken_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bracken_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Bracken_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Augusta_(Kentucky)"
"http://hu.dbpedia.org/resource/Bracken_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.6
"http://hu.dbpedia.org/resource/Bracken_megye","http://dbpedia.org/ontology/abstract","Bracken megye az Amerikai Egyesült Államokban, azon belül Kentucky államban található. Megyeszékhelye , legnagyobb városa Augusta. Lakosainak száma 8416 fő (2013. július 1.). +/- Bracken megye Clermont, Brown, Mason, Robertson, Harrison és Pendleton megyékkel határos."
"http://hu.dbpedia.org/resource/Bracken_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bracken_megye?oldid=22300295&ns=0"
"http://hu.dbpedia.org/resource/Bracken_megye","http://dbpedia.org/ontology/wikiPageLength",1355
"http://hu.dbpedia.org/resource/Bracken_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bracken_megye"
"http://hu.wikipedia.org/wiki/Bracken_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bracken_megye"
