"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mantella","http://www.w3.org/2000/01/rdf-schema#label","Mantella"
"http://hu.dbpedia.org/resource/Mantella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0b9x"
"http://hu.dbpedia.org/resource/Mantella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranybékafélék"
"http://hu.dbpedia.org/resource/Mantella","http://dbpedia.org/ontology/wikiPageID",1142476
"http://hu.dbpedia.org/resource/Mantella","http://dbpedia.org/ontology/wikiPageRevisionID",23176946
"http://hu.dbpedia.org/resource/Mantella","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Mantellidae/Mantellinae/Mantella"
"http://hu.dbpedia.org/resource/Mantella","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Mantellidae.shtml"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/name","Mantella"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/imageCaption","Mantella expectata"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranybékafélék"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/wikicommonscat","Mantella"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/wikispecies","Mantella"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/genus","Mantella"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/genusAuthority","Boulenger, 1882"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/subfamilia","Mantellinae"
"http://hu.dbpedia.org/resource/Mantella","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Mantella","http://dbpedia.org/ontology/abstract","A Mantella a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és az aranybékafélék (Mantellidae) családba tartozó Mantellinae alcsalád neme."
"http://hu.dbpedia.org/resource/Mantella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mantella?oldid=23176946&ns=0"
"http://hu.dbpedia.org/resource/Mantella","http://dbpedia.org/ontology/wikiPageLength",2520
"http://hu.dbpedia.org/resource/Mantella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mantella"
"http://hu.wikipedia.org/wiki/Mantella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mantella"
