"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzong_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhutáni_kultúra"
"http://hu.dbpedia.org/resource/Loszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhutáni_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Bhutáni kultúra"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_kultúra","http://dbpedia.org/ontology/wikiPageID",1374605
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",18968222
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_kultúra","http://www.w3.org/2004/02/skos/core#prefLabel","Bhutáni kultúra"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bhutáni_kultúra?oldid=18968222&ns=14"
