"subject","predicate","object"
"http://hu.dbpedia.org/resource/Likavka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Likavka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Likavka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Likavka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Likavka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Likavka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Likavka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Likavka","http://www.w3.org/2000/01/rdf-schema#label","Likavka"
"http://hu.dbpedia.org/resource/Likavka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kqjd"
"http://hu.dbpedia.org/resource/Likavka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rózsahegyi_járás_települései"
"http://hu.dbpedia.org/resource/Likavka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Likavka","http://dbpedia.org/ontology/wikiPageID",9621
"http://hu.dbpedia.org/resource/Likavka","http://dbpedia.org/ontology/wikiPageRevisionID",23802288
"http://hu.dbpedia.org/resource/Likavka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakheritage.org/Castles/likavka.htm"
"http://hu.dbpedia.org/resource/Likavka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070731233150/http:/www.muzeum.sk/default.php%3Fobj=hrad&ix=hlik_liptm"
"http://hu.dbpedia.org/resource/Likavka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/likavka/likavka.html"
"http://hu.dbpedia.org/resource/Likavka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-403007&pos_y=-1188780&size=full&lang=sk&sipka=1&name=Likavka%2C%20Ru%9Eomberok"
"http://hu.dbpedia.org/resource/Likavka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ender.mtak.hu/magyar/07/0705.html"
"http://hu.dbpedia.org/resource/Likavka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/likava/"
"http://hu.dbpedia.org/resource/Likavka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4005&obec=2836&pl=obcesk"
"http://hu.dbpedia.org/resource/Likavka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930181155/http:/www.panoramio.com/photo/1955935"
"http://hu.dbpedia.org/resource/Likavka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.likavka.sk/"
"http://hu.dbpedia.org/resource/Likavka","http://xmlns.com/foaf/0.1/name","Likavka"
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_járás"
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/kép","Likavka.jpg"
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/név","Likavka"
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/terület",18.26
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/weboldal","www.likavka.sk"
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/alapításÉve",1315
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/irányítószám",3495
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/népsűrűség",170
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/polgármester","Marián Javorka"
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",494
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/járás","Rózsahegyi"
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/népesség",3041
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Likavka","http://hu.dbpedia.org/property/kistérség","Rózsahegyi"
"http://hu.dbpedia.org/resource/Likavka","http://dbpedia.org/ontology/abstract","Likavka (szlovákul Likavka) község Szlovákiában, a Zsolnai kerület Rózsahegyi járásában."
"http://hu.dbpedia.org/resource/Likavka","http://dbpedia.org/ontology/areaCode","044"
"http://hu.dbpedia.org/resource/Likavka","http://dbpedia.org/ontology/postalCode","034 95"
"http://hu.dbpedia.org/resource/Likavka","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Likavka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Likavka?oldid=23802288&ns=0"
"http://hu.dbpedia.org/resource/Likavka","http://dbpedia.org/ontology/wikiPageLength",7149
"http://hu.dbpedia.org/resource/Likavka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Likavka"
"http://hu.dbpedia.org/resource/Lykava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Likavka"
"http://hu.wikipedia.org/wiki/Likavka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Likavka"
