"subject","predicate","object"
"http://hu.dbpedia.org/resource/LibriVox","http://www.w3.org/2000/01/rdf-schema#label","LibriVox"
"http://hu.dbpedia.org/resource/LibriVox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdfl68"
"http://hu.dbpedia.org/resource/LibriVox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/LibriVox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/LibriVox","http://dbpedia.org/ontology/wikiPageID",254190
"http://hu.dbpedia.org/resource/LibriVox","http://dbpedia.org/ontology/wikiPageRevisionID",17745403
"http://hu.dbpedia.org/resource/LibriVox","http://dbpedia.org/ontology/wikiPageExternalLink","http://librivox.org/newcatalog/"
"http://hu.dbpedia.org/resource/LibriVox","http://dbpedia.org/ontology/abstract","A LibriVox egy internetes projekt, melynek célja szabadon terjeszthető hangfelvételek készítése public domain könyvekről önkéntes alapon. A LibriVox együttműködik a Project Gutenberg-el és a hangoskönyveket mp3 és ogg hangformátumokban teszi hozzáférhetővé Bittorrent segítségével. A hangoskönyvek ingyenesen letölthetőek mindenki számára.A hangoskönyvek nagyobbik része angol nyelven készült, de a projekt többnyelvű (eddig 21 nyelven készültek felvételek, magyarul egyelőre nem)."
"http://hu.dbpedia.org/resource/LibriVox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LibriVox?oldid=17745403&ns=0"
"http://hu.dbpedia.org/resource/LibriVox","http://dbpedia.org/ontology/wikiPageLength",652
"http://hu.dbpedia.org/resource/LibriVox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LibriVox"
"http://hu.wikipedia.org/wiki/LibriVox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LibriVox"
