"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_GP2_európai_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet"
"http://hu.dbpedia.org/resource/2005-ös_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet"
"http://hu.dbpedia.org/resource/2005-ös_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet"
"http://hu.dbpedia.org/resource/2006-os_GP2_valenciai_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet"
"http://hu.dbpedia.org/resource/2006-os_GP2_valenciai_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet"
"http://hu.dbpedia.org/resource/2014-es_Formula–E_Punta_del_Este_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet"
"http://hu.dbpedia.org/resource/2014–2015-ös_Formula–E_bajnokság","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Berlin_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Buenos_Aires_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Long_Beach_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Miami_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Monte-Carlo_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Moszkva_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Hongkong_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_London_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://www.w3.org/2000/01/rdf-schema#label","Nelson Angelo Piquet"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hh78"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_autóversenyzők"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://dbpedia.org/ontology/wikiPageID",214432
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://dbpedia.org/ontology/wikiPageRevisionID",23573374
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081023040359/http:/nelsonangelopiquet.lap.hu/"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516110941/http:/www.nelsinhopiquet.com.br/"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nelson-piquetjr.com"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nelsonpiquetjr.com"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nelson-piquetjr.com/"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_személynév"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F-E-2017/2018cs"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F-E-2018/2019cs"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/aktívÉvek",2014
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/date",20190513042721
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–E"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/kép","Nelson_Angelo_Piquet.jpg"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/név","Nelson Angelo Piquet"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/teljesNév","Nelson Angelo Tamsma Piquet Souto Maior"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/url","http://www.nelson-piquetjr.com/"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/frissítve",2019
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/nemzetiség","brazil"
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/dobogósHelyezések",5
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/győzelmek",2
"http://hu.dbpedia.org/resource/Nelson_Angelo_Piquet","http://hu.dbpedia.org/property/korábbiCsapatai","Panasonic Jaguar Racing"
