"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sierra_Leone_városai","http://www.w3.org/2000/01/rdf-schema#label","Sierra Leone városai"
"http://hu.dbpedia.org/resource/Sierra_Leone_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Sierra_Leone_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_települései"
"http://hu.dbpedia.org/resource/Sierra_Leone_városai","http://dbpedia.org/ontology/wikiPageID",180121
"http://hu.dbpedia.org/resource/Sierra_Leone_városai","http://dbpedia.org/ontology/wikiPageRevisionID",13215816
"http://hu.dbpedia.org/resource/Sierra_Leone_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sierra_Leone_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sierra_Leone_városai?oldid=13215816&ns=0"
"http://hu.dbpedia.org/resource/Sierra_Leone_városai","http://dbpedia.org/ontology/wikiPageLength",3807
"http://hu.dbpedia.org/resource/Sierra_Leone_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sierra_Leone_városai"
"http://hu.wikipedia.org/wiki/Sierra_Leone_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sierra_Leone_városai"
