"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamnan","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/I._Donald_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/I._Donald_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/I._Duncan_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/I._Duncan_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/I._Malcolm_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/I._Malcolm_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/II._Malcolm_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/II._Malcolm_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/III._Donald_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/III._Kenneth_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/III._Kenneth_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/III._Konstantin_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/III._Konstantin_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/Indulf_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/Iona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Iona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Iona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iona","http://www.w3.org/2000/01/rdf-schema#label","Iona"
"http://hu.dbpedia.org/resource/Iona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wjj"
"http://hu.dbpedia.org/resource/Iona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hebridák_szigetei"
"http://hu.dbpedia.org/resource/Iona","http://dbpedia.org/ontology/wikiPageID",72747
"http://hu.dbpedia.org/resource/Iona","http://dbpedia.org/ontology/wikiPageRevisionID",22720157
"http://hu.dbpedia.org/resource/Iona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viewfinderpanoramas.org/panoramas.html"
"http://hu.dbpedia.org/resource/Iona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060405183413/http:/www.viewfinderpanoramas.org/panoramas/ISL/Iona.gif"
"http://hu.dbpedia.org/resource/Iona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isle-of-iona.com/"
"http://hu.dbpedia.org/resource/Iona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iona.org.uk/"
"http://hu.dbpedia.org/resource/Iona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Iona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hebridák"
"http://hu.dbpedia.org/resource/Iona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Iona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iona","http://dbpedia.org/ontology/abstract","Iona (skót gael nyelven Ì Chaluim Chille) Skóciában található, a Belső-Hebridák egyik szigete. 5,5 kilométer hosszú és 2 kilométer széles. A sziget arról nevezetes, hogy Dál Riata királyság és a korai skót uralkodók hagyományos temetkezési helye volt, de temetkeztek ide ír és norvég uralkodók is. Gael neve Ì Chaluim Chille ( szigete), vagy egyszerűen csak Ì vagy Idhe. Mintegy 1,5 kilométerre nyugatra található a Mull sziget partjaitól, lakóinak száma 175[forrás?]. 563-ban Szent Kolumba, miután elűzték ír hazájából, kolostort alapított itt 12 társával. Innen indultak el, hogy keresztény hitre térítsék a pogány Skóciát és Észak-Anglia jó részét. Iona híre, mint a tudás és a keresztény küldetés forrásáé, elterjedt egész Európában; fontos zarándokhellyé és királyok temetkezőhelyévé vált. Többen úgy vélik, hogy a Kellsi kódex, a középkor egyik leggazdagabban illusztrált kódexe, részben vagy teljesen Ionnán keletkezett a 8. században. 806-ban viking támadók elpusztították Iona kincseit. A bencés nővérek 1203-ban konventet alapítottak a szigeten, amelynek első priorisszája Beathag, lánya volt. A jelenlegi bencés apátság ugyanebben az időszakban épült. A kolostor a reformáció idejéig virágzott. Néhány történelmi személyiség, akiket Ionán temettek el: 
* II. Donald skót király 
* I. Malcolm skót király 
* I. Duncan skót király 
* Macbeth skót király 
* III. Donald skót király 
*"
"http://hu.dbpedia.org/resource/Iona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iona?oldid=22720157&ns=0"
"http://hu.dbpedia.org/resource/Iona","http://dbpedia.org/ontology/wikiPageLength",2357
"http://hu.dbpedia.org/resource/Iona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iona"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/Lulach_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/Macbeth_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/Macbeth_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/Áed_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/Áed_skót_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/Ì_Chaluim_Chille","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iona"
"http://hu.wikipedia.org/wiki/Iona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iona"
