"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patio","http://www.w3.org/2000/01/rdf-schema#label","Patio"
"http://hu.dbpedia.org/resource/Patio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p8qh"
"http://hu.dbpedia.org/resource/Patio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyiségek"
"http://hu.dbpedia.org/resource/Patio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Patio","http://dbpedia.org/ontology/wikiPageID",204240
"http://hu.dbpedia.org/resource/Patio","http://dbpedia.org/ontology/wikiPageRevisionID",19366355
"http://hu.dbpedia.org/resource/Patio","http://dbpedia.org/ontology/abstract","A patio (ejtsd: „pátió”, spanyol: „udvar”) egy ház belső – általában szögletes és kis alapterületű – fedetlen udvara. Ősi építészeti hagyományokra tekint vissza: már a rómaiak is használták az esővíz elvezetésére és gyűjtésére. Ma Spanyolországban, főleg Andalúziában gyakoriak."
"http://hu.dbpedia.org/resource/Patio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patio?oldid=19366355&ns=0"
"http://hu.dbpedia.org/resource/Patio","http://dbpedia.org/ontology/wikiPageLength",1502
"http://hu.dbpedia.org/resource/Patio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patio"
"http://hu.wikipedia.org/wiki/Patio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patio"
