"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Csehország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Fehéroroszország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Finnország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Franciaország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Férfi_jégkorongtorna_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Jégkorong_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Jégkorong_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Kanada_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Kína_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Lettország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Németország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Oroszország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Svédország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Szlovákia_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Ukrajna_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
