"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carpornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carpornis"
"http://hu.dbpedia.org/resource/Carpornis_cucullata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carpornis"
"http://hu.dbpedia.org/resource/Carpornis_melanocephala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carpornis"
"http://hu.dbpedia.org/resource/Kategória:Carpornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Carpornis","http://www.w3.org/2000/01/rdf-schema#label","Carpornis"
"http://hu.dbpedia.org/resource/Kategória:Carpornis","http://dbpedia.org/ontology/wikiPageID",666174
"http://hu.dbpedia.org/resource/Kategória:Carpornis","http://dbpedia.org/ontology/wikiPageRevisionID",16215044
"http://hu.dbpedia.org/resource/Kategória:Carpornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Carpornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kotingafélék"
"http://hu.dbpedia.org/resource/Kategória:Carpornis","http://www.w3.org/2004/02/skos/core#prefLabel","Carpornis"
"http://hu.dbpedia.org/resource/Kategória:Carpornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Carpornis?oldid=16215044&ns=14"
