"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hana_Mandlíková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők"
"http://hu.dbpedia.org/resource/Helena_Suková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők"
"http://hu.dbpedia.org/resource/Ivan_Lendl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők"
"http://hu.dbpedia.org/resource/Jan_Kodeš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők"
"http://hu.dbpedia.org/resource/Karel_Koželuh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovák teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők","http://dbpedia.org/ontology/wikiPageID",215359
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13180199
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Csehszlovák teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehszlovák_teniszezők?oldid=13180199&ns=14"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők"
"http://hu.dbpedia.org/resource/Miloslav_Mečíř","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők"
