"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ibsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ibsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ibsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ibsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ibsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ibsek","http://www.w3.org/2000/01/rdf-schema#label","Ibsek"
"http://hu.dbpedia.org/resource/Ibsek","http://www.w3.org/2000/01/rdf-schema#label","núbiaiak, egyiptomiak"
"http://hu.dbpedia.org/resource/Ibsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_történelme"
"http://hu.dbpedia.org/resource/Ibsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Ibsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Núbia"
"http://hu.dbpedia.org/resource/Ibsek","http://dbpedia.org/ontology/wikiPageID",774399
"http://hu.dbpedia.org/resource/Ibsek","http://dbpedia.org/ontology/wikiPageRevisionID",22886368
"http://hu.dbpedia.org/resource/Ibsek","http://xmlns.com/foaf/0.1/name","Ibsek"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baines-Málek"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/first","Kazimierz"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/last","Dziewanowski"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/név","Ibsek"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Núbia"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/publisher","Táncsics Kiadó"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/title","Özönvíz vár Núbiára"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/year",1971
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/térképfelirat","Ibsek"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/alapításIdeje","i. e. 4. évezred második fele"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/lakói","núbiaiak, egyiptomiak"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/maiNév","http://hu.dbpedia.org/resource/Farasz"
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/megszűnésIdeje",450
"http://hu.dbpedia.org/resource/Ibsek","http://hu.dbpedia.org/property/megszűnésOka","Silko megalapítja Pakhóraszt"
"http://hu.dbpedia.org/resource/Ibsek","http://dbpedia.org/ontology/abstract","Ibsek (görögül Παχώρας, Pakhórasz, Pakharasz, nobadiai korban , azaz Pharasz, vagy Para később arabul Farasz) ókori egyiptomi település. Núbiában, a mai Szudán területén és Aksa között félúton helyezkedik el, a Nílus második zuhataga közelében, a és Abu Szimbel közti sűrű településhálózat egyikeként. Nevezetessége az . Az óegyiptomi korban Alsó-Núbiához tartozott, amely térség hagyományosan jó kapcsolatokat ápolt Egyiptommal. Felső-Egyiptom és Alsó-Núbia népességeinek kultúrája keveredett, a jellegzetességek cserélődtek, és a Középbirodalom idejére már nem lehetett megkülönböztetni az egyiptomit a núbiaitól."
"http://hu.dbpedia.org/resource/Ibsek","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Núbia"
"http://hu.dbpedia.org/resource/Ibsek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibsek?oldid=22886368&ns=0"
"http://hu.dbpedia.org/resource/Ibsek","http://dbpedia.org/ontology/wikiPageLength",4653
"http://hu.dbpedia.org/resource/Ibsek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibsek"
"http://hu.wikipedia.org/wiki/Ibsek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibsek"
