"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Finnország_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Finnország vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Finnország_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1345133
"http://hu.dbpedia.org/resource/Kategória:Finnország_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",16931503
"http://hu.dbpedia.org/resource/Kategória:Finnország_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Finnország_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Finnország_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnország_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Finnország_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_vasútvonalai?oldid=16931503&ns=14"
"http://hu.dbpedia.org/resource/Kerava–Lahti-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_vasútvonalai"
"http://hu.dbpedia.org/resource/Vainikkala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_vasútvonalai"
