"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jacques_Laffite"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://www.w3.org/2000/01/rdf-schema#label","Jacques Laffite"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033zg8"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://dbpedia.org/ontology/wikiPageID",294137
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://dbpedia.org/ontology/wikiPageRevisionID",22567180
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/1368/"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-lafjac.html"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/jacques-laffite.aspx"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula.hu/hirek/153/383/39783/jacques-laffite-ma-67-eves"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://hu.dbpedia.org/property/aktívÉvek",1974
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://hu.dbpedia.org/property/kép","Jacques Laffite 1982 Pau.jpg"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://hu.dbpedia.org/property/képaláírás","Jacques 1982-ben a Ligier autójában"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://hu.dbpedia.org/property/név","Jacques Laffite"
"http://hu.dbpedia.org/resource/Jacques_Laffite","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Williams_F1"
