"subject","predicate","object"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Basilicata közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_közlekedése","http://dbpedia.org/ontology/wikiPageID",1556754
"http://hu.dbpedia.org/resource/Kategória:Basilicata_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",19955757
"http://hu.dbpedia.org/resource/Kategória:Basilicata_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Basilicata"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Basilicata közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Basilicata_közlekedése?oldid=19955757&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Basilicata_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Basilicata_közlekedése"
