"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://www.w3.org/2000/01/rdf-schema#label","Sophie Taeuber-Arp"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gdr_"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belsőépítészet"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_szobrászok"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_festők"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilművészek"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_nők"
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://dbpedia.org/ontology/wikiPageID",1214678
"http://hu.dbpedia.org/resource/Sophie_Taeuber-Arp","http://dbpedia.org/ontology/wikiPageRevisionID",23836590
