"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Deisenhofen"
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheni_S-Bahn"
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://dbpedia.org/ontology/wikiPageID",1663096
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://dbpedia.org/ontology/wikiPageRevisionID",21973800
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190209124420/https:/www.deutschebahn.com/de/geschaefte/infrastruktur/bahnhof/bahnsteige_uebersicht/Deisenhofen-3654382"
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bahnhof.de/bahnhof-de/bahnhof/Deisenhofen-1037776"
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mvv-muenchen.de/plaene-bahnhoefe/haltestellen/station/bahnhof/deisenhofen/index.html%3Fno_cache=1"
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleise_in_Serviceeinrichtungen"
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://hu.dbpedia.org/property/url","https://www.mvv-muenchen.de/plaene-bahnhoefe/haltestellen/station/bahnhof/deisenhofen/index.html%3Fno_cache=1"
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://dbpedia.org/ontology/abstract","Bahnhof Deisenhofen egy vasútállomás Németországban, München Deisenhofen nevű városrészében."
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Deisenhofen?oldid=21973800&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://dbpedia.org/ontology/wikiPageLength",1957
"http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Deisenhofen"
"http://hu.wikipedia.org/wiki/Bahnhof_Deisenhofen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Deisenhofen"
