"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://www.w3.org/2000/01/rdf-schema#label","Sichermann Bernát"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érmihályfalviak"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://dbpedia.org/ontology/wikiPageID",1711639
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://dbpedia.org/ontology/wikiPageRevisionID",22769087
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03600/03630/html/s/s23948.htm"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC13280/13788.htm"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0794.html"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://dbpedia.org/ontology/abstract","Sichermann Bernát (Érmihályfalva, 1860. március 1. – Budapest, 1934. március 2.) ügyvéd, jogi szakíró, jogtanácsos."
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sichermann_Bernát?oldid=22769087&ns=0"
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://dbpedia.org/ontology/wikiPageLength",3641
"http://hu.dbpedia.org/resource/Sichermann_Bernát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sichermann_Bernát"
"http://hu.wikipedia.org/wiki/Sichermann_Bernát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sichermann_Bernát"
