"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_B._Riddick","http://www.w3.org/2000/01/rdf-schema#label","Richard B. Riddick"
"http://hu.dbpedia.org/resource/Richard_B._Riddick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034qdw"
"http://hu.dbpedia.org/resource/Richard_B._Riddick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/Richard_B._Riddick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Richard_B._Riddick","http://dbpedia.org/ontology/wikiPageID",345795
"http://hu.dbpedia.org/resource/Richard_B._Riddick","http://dbpedia.org/ontology/wikiPageRevisionID",23446533
"http://hu.dbpedia.org/resource/Richard_B._Riddick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Richard_B._Riddick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Riddick"
"http://hu.dbpedia.org/resource/Richard_B._Riddick","http://dbpedia.org/ontology/abstract","Richard B. Riddick egy fiktív személy, főszereplője a Pitch Black - 22 évente sötétség, a , a Chronicles of Riddick című filmeknek, és az azt kiegészítő videójátéknak a The Chronicles of Riddick: Escape from Butcher Bay-nek, és az azt követő digitálisan felújított -nak."
"http://hu.dbpedia.org/resource/Richard_B._Riddick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_B._Riddick?oldid=23446533&ns=0"
"http://hu.dbpedia.org/resource/Richard_B._Riddick","http://dbpedia.org/ontology/wikiPageLength",9635
"http://hu.dbpedia.org/resource/Richard_B._Riddick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_B._Riddick"
"http://hu.dbpedia.org/resource/Vin_Diesel","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Richard_B._Riddick"
"http://hu.wikipedia.org/wiki/Richard_B._Riddick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_B._Riddick"
