"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesisí_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",921433
"http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13332790
"http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Alpesisí_az_1956._évi_téli_olimpiai_játékokon?oldid=13332790&ns=10"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_lesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_műlesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_óriás-műlesiklás_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1956._évi_téli_olimpiai_játékokon"
