"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Archívumfejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Fejléc","http://dbpedia.org/ontology/wikiPageID",666134
"http://hu.dbpedia.org/resource/Sablon:Fejléc","http://dbpedia.org/ontology/wikiPageRevisionID",21190515
"http://hu.dbpedia.org/resource/Sablon:Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breadcrumb"
"http://hu.dbpedia.org/resource/Sablon:Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fül"
"http://hu.dbpedia.org/resource/Sablon:Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabset"
"http://hu.dbpedia.org/resource/Sablon:Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerkeszt"
"http://hu.dbpedia.org/resource/Sablon:Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabset_vége"
"http://hu.dbpedia.org/resource/Sablon:Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikimenü"
"http://hu.dbpedia.org/resource/Sablon:Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FULLPAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műszaki_védettségű_lap"
"http://hu.dbpedia.org/resource/Sablon:Fejléc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fejléc?oldid=21190515&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Fejléc/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejléc"
