"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://www.w3.org/2000/01/rdf-schema#label","Naz–Sciaves"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://dbpedia.org/ontology/wikiPageID",1243880
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://dbpedia.org/ontology/wikiPageRevisionID",19523357
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://xmlns.com/foaf/0.1/name","Naz-Sciaves"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://hu.dbpedia.org/property/név","Naz-Sciaves"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://hu.dbpedia.org/property/helyiNév","Natz-Schabs"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://dbpedia.org/ontology/abstract","Naz–Sciaves, németül: Natz-Schabs, település Olaszországban, Bolzano autonóm megyében. Lakosainak száma 3187 fő (2018. január 1.). +/- Naz–Sciaves Fortezza, Luson, Rio di Pusteria, Rodengo, Bressanone és Varna községekkel határos."
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naz–Sciaves?oldid=19523357&ns=0"
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://dbpedia.org/ontology/wikiPageLength",1429
"http://hu.dbpedia.org/resource/Naz–Sciaves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naz–Sciaves"
"http://hu.dbpedia.org/resource/Natz-Schabs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naz–Sciaves"
"http://hu.dbpedia.org/resource/Natz–Schabs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naz–Sciaves"
"http://hu.wikipedia.org/wiki/Naz–Sciaves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naz–Sciaves"
