"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Battipaglia","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Battipaglia"
"http://hu.dbpedia.org/resource/Stazione_di_Battipaglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113xzk6"
"http://hu.dbpedia.org/resource/Stazione_di_Battipaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Battipaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Battipaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Battipaglia","http://dbpedia.org/ontology/wikiPageID",1212164
"http://hu.dbpedia.org/resource/Stazione_di_Battipaglia","http://dbpedia.org/ontology/wikiPageRevisionID",22148215
"http://hu.dbpedia.org/resource/Stazione_di_Battipaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Battipaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Battipaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Battipaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Battipaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Battipaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Battipaglia","http://dbpedia.org/ontology/abstract","Stazione di Battipaglia vasútállomás Olaszországban, Battipaglia településen."
"http://hu.dbpedia.org/resource/Stazione_di_Battipaglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Battipaglia?oldid=22148215&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Battipaglia","http://dbpedia.org/ontology/wikiPageLength",2053
"http://hu.dbpedia.org/resource/Stazione_di_Battipaglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Battipaglia"
"http://hu.wikipedia.org/wiki/Stazione_di_Battipaglia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Battipaglia"
