"subject","predicate","object"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://www.w3.org/2000/01/rdf-schema#label","Şebnem Dönmez"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z16_6"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://dbpedia.org/ontology/wikiPageID",466855
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://dbpedia.org/ontology/wikiPageRevisionID",23582358
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303042855/http:/www.sebnemdonmez.com.tr/"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://xmlns.com/foaf/0.1/name","Şebnem Dönmez"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://hu.dbpedia.org/property/honlap","www.sebnemdonmez.com.tr"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://hu.dbpedia.org/property/név","Şebnem Dönmez"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salzgitter"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://hu.dbpedia.org/property/születésiNév","Şebnem Dönmez"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://dbpedia.org/ontology/abstract","Şebnem Dönmez (Salzgitter, Nyugat-Németország, 1974. május 17. –) török színésznő, televíziós műsorvezető, modell. Karrierje 1990-ben kezdődött, televíziós műsorvezetőként. Szerepelt több televíziós sorozatban, és a 2000-es évektől kezdve mozifilmek főszerepét is megkapta. Első komoly filmje a Kolay Para Kazanma Kılavuzu (A könnyű pénzszerzés útmutatója) című film volt 2002-ben. Emellett a színésznő a Live Earth törökországi képviselője."
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Şebnem_Dönmez?oldid=23582358&ns=0"
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://dbpedia.org/ontology/wikiPageLength",2456
"http://hu.dbpedia.org/resource/Şebnem_Dönmez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Şebnem_Dönmez"
