"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gherghița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gherghița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gherghița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gherghița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gherghița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gherghița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gherghița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gherghița","http://www.w3.org/2000/01/rdf-schema#label","Gherghița"
"http://hu.dbpedia.org/resource/Gherghița","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Gherghița","http://dbpedia.org/ontology/wikiPageID",353702
"http://hu.dbpedia.org/resource/Gherghița","http://dbpedia.org/ontology/wikiPageRevisionID",23741814
"http://hu.dbpedia.org/resource/Gherghița","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Gherghița","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303191214/http:/www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1165"
"http://hu.dbpedia.org/resource/Gherghița","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-GHERGHITA/180470/"
"http://hu.dbpedia.org/resource/Gherghița","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/gherghita"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/date",20160304114324
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/magyarNév","Gherghița"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/terület",25.6
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/url","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/gherghita"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/címer","ROU PH Gherghita CoA.png"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/irányítószám",107265
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/népsűrűség",160
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/beosztottFalvak","Ungureni"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/beosztottFalvak","Malamuc"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Independența_(Prahova_megye)"
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",80
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/községNépesség",1977
"http://hu.dbpedia.org/resource/Gherghița","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Gherghița","http://dbpedia.org/ontology/abstract","Gherghița község és falu Prahova megyében, Munténiában, Romániában. A hozzá tartozó települések: , és ."
"http://hu.dbpedia.org/resource/Gherghița","http://dbpedia.org/ontology/postalCode","107265"
"http://hu.dbpedia.org/resource/Gherghița","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Gherghița","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Prahova_(folyó)"
"http://hu.dbpedia.org/resource/Gherghița","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gherghița?oldid=23741814&ns=0"
"http://hu.dbpedia.org/resource/Gherghița","http://dbpedia.org/ontology/wikiPageLength",4261
"http://hu.dbpedia.org/resource/Gherghița","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gherghița"
"http://hu.dbpedia.org/resource/Gherghita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gherghița"
"http://hu.dbpedia.org/resource/Gherghiţa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gherghița"
"http://hu.wikipedia.org/wiki/Gherghița","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gherghița"
