"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altier","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Villefort_(kanton)"
"http://hu.dbpedia.org/resource/Altier","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Villefort_(kanton)"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Villefort_(kanton)"
"http://hu.dbpedia.org/resource/La_Bastide-Puylaurent","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Villefort_(kanton)"
"http://hu.dbpedia.org/resource/Pied-de-Borne","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Villefort_(kanton)"
"http://hu.dbpedia.org/resource/Pied-de-Borne","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Villefort_(kanton)"
"http://hu.dbpedia.org/resource/Prévenchères","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Villefort_(kanton)"
"http://hu.dbpedia.org/resource/Prévenchères","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Villefort_(kanton)"
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Villefort_(kanton)"
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Villefort_(kanton)"
"http://hu.dbpedia.org/resource/Villefort_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Villefort_(kanton)"
"http://hu.dbpedia.org/resource/Villefort_(Lozère)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Villefort_(kanton)"
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://www.w3.org/2000/01/rdf-schema#label","Villefort (kanton)"
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kantonjai"
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://dbpedia.org/ontology/wikiPageID",449084
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://dbpedia.org/ontology/wikiPageRevisionID",23581042
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villefort-cevennes.com/"
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://dbpedia.org/ontology/abstract","Villefort kanton (franciául Canton de Villefort) Lozère megye Mende-i kerületének egyik kantonja; a megye keleti részén, Ardèche és megyék határán fekszik, központja Villefort. Területe 218,27 km², 1999-ben 1649 lakosa volt, népsűrűsége 8 fő/km². 7 község tartozik hozzá, melyek (La Bastide-Puylaurent kivételével) a Villeforti Településtársulás tagjai. A kanton területének 38,5%-át (83,92 km²) erdő borítja."
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villefort_(kanton)?oldid=23581042&ns=0"
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://dbpedia.org/ontology/wikiPageLength",2613
"http://hu.dbpedia.org/resource/Villefort_(kanton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villefort_(kanton)"
"http://hu.wikipedia.org/wiki/Villefort_(kanton)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villefort_(kanton)"
