"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://www.w3.org/2000/01/rdf-schema#label","Szépek és bolondok"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmszatírák"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_filmjei"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://dbpedia.org/ontology/wikiPageID",900668
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://dbpedia.org/ontology/wikiPageRevisionID",23892630
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunniafilm.hu/hu/kepek-a-multbol/referenciak/56.html"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szász_Péter"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/alapmű","szerzői film"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/bemutató",1976
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/cím","Szépek és bolondok"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/date",20160304123814
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Bíró_Zsuzsa"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Neogrády_Antal_(festő,_1944)"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/forgatókönyvíró","Szász Péter"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kállai_Ferenc"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/gyártásvezető","Onódi György"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Kovács_György_(hangmérnök)"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/időtartam",103
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/imdb",75300
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/jelmeztervező","Kemenes Fanny"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/kép","Kállai Ferenc 1980.JPG"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/képaláírás","Kállai Ferenc"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Szépek_és_bolondok","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M3_(televízióadó)"
