"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajstromjel","http://www.w3.org/2000/01/rdf-schema#label","Lajstromjel"
"http://hu.dbpedia.org/resource/Lajstromjel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076y3y"
"http://hu.dbpedia.org/resource/Lajstromjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés"
"http://hu.dbpedia.org/resource/Lajstromjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_azonosítók"
"http://hu.dbpedia.org/resource/Lajstromjel","http://dbpedia.org/ontology/wikiPageID",441612
"http://hu.dbpedia.org/resource/Lajstromjel","http://dbpedia.org/ontology/wikiPageRevisionID",23569759
"http://hu.dbpedia.org/resource/Lajstromjel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nkh.hu/repules/"
"http://hu.dbpedia.org/resource/Lajstromjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lajstromjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lajstromjel","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lajstromjel","http://hu.dbpedia.org/property/url","http://www.nkh.hu/repules/"
"http://hu.dbpedia.org/resource/Lajstromjel","http://dbpedia.org/ontology/abstract","A lajstromjel a repülőgépeket azonosító, betűkből és számokból álló jel, lényegében ugyanazt a fogalmat takarja, mint a közúti közlekedésben részt vevő autóknál a rendszám. Itt is jellemző a gépet üzembentartó országra a lajstromjel egy része, a többi jelzés pedig a polgári légi közlekedésben részt vevő repülőgépet azonosítja az adott országon belül. A magyar lajstromjelek minden esetben a HA betűkkel kezdődnek és ezt követően egy kötőjellel elválasztva még három vagy négy karakter azonosítja magát a gépet. A katonai repülőeszközöket a lajstromjel helyett az országhoz tartozást kifejező és az oldalszám azonosítja."
"http://hu.dbpedia.org/resource/Lajstromjel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajstromjel?oldid=23569759&ns=0"
"http://hu.dbpedia.org/resource/Lajstromjel","http://dbpedia.org/ontology/wikiPageLength",4335
"http://hu.dbpedia.org/resource/Lajstromjel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajstromjel"
"http://hu.dbpedia.org/resource/Lajstromszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lajstromjel"
"http://hu.dbpedia.org/resource/Repülőgép_lajstromjel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lajstromjel"
"http://hu.wikipedia.org/wiki/Lajstromjel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajstromjel"
