"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://www.w3.org/2000/01/rdf-schema#label","Fleurusi csata (1794)"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014n38"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_csatái"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://dbpedia.org/ontology/wikiPageID",432716
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://dbpedia.org/ontology/wikiPageRevisionID",23298349
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704053112/http:/www.carnetdevol.org/aerostation/ballons.htm"
"http://hu.dbpedia.org/resource/Fleurusi_csata_(1794)","http://xmlns.com/foaf/0.1/name","Fleurusi csata"
