"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Christian_Ritter_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Christian_Ritter_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Davor_Krznarić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Davor_Krznarić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Fritz_Bachmann","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Fritz_Bachmann","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Heiko_Bonan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Heiko_Bonan","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Heiko_Bonan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Igor_Lazić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Jörg_Schwanke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Jörn_Wemmer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Jörn_Wemmer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/NDK_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Peter_Rohde_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Peter_Rohde_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Peter_Rohde_(labdarúgó)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Peter_Rohde_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/René_Deffke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/René_Deffke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Shergo_Biran","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Tobias_Kurbjuweit","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Tobias_Kurbjuweit","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Waldemar_Ksienzyk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Waldemar_Ksienzyk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
