"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilja","http://www.w3.org/2000/01/rdf-schema#label","Vilja"
"http://hu.dbpedia.org/resource/Vilja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vilja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Vilja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vilja","http://dbpedia.org/ontology/wikiPageID",26036
"http://hu.dbpedia.org/resource/Vilja","http://dbpedia.org/ontology/wikiPageRevisionID",23581026
"http://hu.dbpedia.org/resource/Vilja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vilja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vilja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vilja","http://dbpedia.org/ontology/abstract","A Vilja finn eredetű női név, jelentése: jó termésű, bőséges, gyümölcsöző."
"http://hu.dbpedia.org/resource/Vilja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilja?oldid=23581026&ns=0"
"http://hu.dbpedia.org/resource/Vilja","http://dbpedia.org/ontology/wikiPageLength",811
"http://hu.dbpedia.org/resource/Vilja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilja"
"http://hu.wikipedia.org/wiki/Vilja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilja"
