"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radácsi_György","http://www.w3.org/2000/01/rdf-schema#label","Radácsi György"
"http://hu.dbpedia.org/resource/Radácsi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radácsi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Radácsi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Radácsi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Radácsi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepsiek"
"http://hu.dbpedia.org/resource/Radácsi_György","http://dbpedia.org/ontology/wikiPageID",916942
"http://hu.dbpedia.org/resource/Radácsi_György","http://dbpedia.org/ontology/wikiPageRevisionID",23261137
"http://hu.dbpedia.org/resource/Radácsi_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/MN41592ucmf_1%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Radácsi_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2318"
"http://hu.dbpedia.org/resource/Radácsi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Radácsi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Radácsi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radácsi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Radácsi_György","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Radácsi_György","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Radácsi_György","http://hu.dbpedia.org/property/fontosabbMűvei","A Károli-biblia háromszázados örömünnepének Emlékkönyve"
"http://hu.dbpedia.org/resource/Radácsi_György","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Református_teológia"
"http://hu.dbpedia.org/resource/Radácsi_György","http://dbpedia.org/ontology/abstract","Radácsi György (Szepsi [Abaúj-Torna megye], 1846. december 31. – Sárospatak, 1928. január 11.) református teológiai tanár."
"http://hu.dbpedia.org/resource/Radácsi_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radácsi_György?oldid=23261137&ns=0"
"http://hu.dbpedia.org/resource/Radácsi_György","http://dbpedia.org/ontology/wikiPageLength",3974
"http://hu.dbpedia.org/resource/Radácsi_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radácsi_György"
"http://hu.wikipedia.org/wiki/Radácsi_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radácsi_György"
