"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://www.w3.org/2000/01/rdf-schema#label","Marek Štěch"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnsfj"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://dbpedia.org/ontology/wikiPageID",511087
"http://hu.dbpedia.org/resource/Marek_Štěch","http://dbpedia.org/ontology/wikiPageRevisionID",21010410
"http://hu.dbpedia.org/resource/Marek_Štěch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228185636/http:/www.whufc.com/page/PlayerProfilesDetail/0,,12562~43915,00.html"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/id",44544
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/kép","Stech.jpg"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/name","Marek Štěch"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/név","Marek Štěch"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/teljesNév","Marek Štěch"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yeovil_Town_FC"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/klub","→Wycombe Wanderers"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/klub","→Leyton Orient"
