"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mócs_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mócs_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mócs_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mócs_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mócs_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mócs_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mócs_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mócs_község","http://www.w3.org/2000/01/rdf-schema#label","Mócs község"
"http://hu.dbpedia.org/resource/Mócs_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmbql"
"http://hu.dbpedia.org/resource/Mócs_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_községei"
"http://hu.dbpedia.org/resource/Mócs_község","http://dbpedia.org/ontology/wikiPageID",1157723
"http://hu.dbpedia.org/resource/Mócs_község","http://dbpedia.org/ontology/wikiPageRevisionID",21012670
"http://hu.dbpedia.org/resource/Mócs_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_MOCIU/47550%7Ctitle=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Mócs_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170227070751/https:/www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_MOCIU/47550%7Carchivedate=2017-02-27"
"http://hu.dbpedia.org/resource/Mócs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Mócs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mócs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Mócs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mócs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mócs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mócs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mócs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Mócs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mócs_község","http://hu.dbpedia.org/property/kép","RO CJ Mociu pre-war town hall.jpg"
"http://hu.dbpedia.org/resource/Mócs_község","http://hu.dbpedia.org/property/képaláírás","A mócsi régi városháza"
"http://hu.dbpedia.org/resource/Mócs_község","http://hu.dbpedia.org/property/magyarNév","Mócs község"
"http://hu.dbpedia.org/resource/Mócs_község","http://hu.dbpedia.org/property/terület",72.51
"http://hu.dbpedia.org/resource/Mócs_község","http://hu.dbpedia.org/property/wikicommons","Mociu, Cluj"
"http://hu.dbpedia.org/resource/Mócs_község","http://hu.dbpedia.org/property/megye","Kolozs"
